"T (JD)","Obj1","Ref1"
2453955.3411226850,15.890,13.900
2453955.3418171294,15.852,13.900
2453955.3425115743,15.833,13.900
2453955.3432060187,15.837,13.900
2453955.3439004631,15.853,13.900
2453955.3445949075,15.851,13.900
2453955.3452893519,15.913,13.900
2453955.3459837963,15.836,13.900
2453955.3466782407,15.828,13.900
2453955.3473726851,15.825,13.900
2453955.3480671295,15.865,13.900
2453955.3487615739,15.844,13.900
2453955.3494560183,15.850,13.900
2453955.3501504632,15.784,13.900
2453955.3508564816,15.818,13.900
2453955.3515509260,15.866,13.900
2453955.3522453704,15.848,13.900
2453955.3529398148,15.841,13.900
2453955.3554513888,15.907,13.900
2453955.3561458332,15.892,13.900
2453955.3568402776,15.903,13.900
2453955.3575347224,15.951,13.900
2453955.3582291668,15.955,13.900
2453955.3589351852,15.945,13.900
2453955.3596296296,15.943,13.900
2453955.3603240740,15.924,13.900
2453955.3610185185,15.925,13.900
2453955.3617129629,15.915,13.900
2453955.3624074073,15.897,13.900
2453955.3631018517,15.943,13.900
2453955.3637962965,15.882,13.900
2453955.3644907409,15.860,13.900
2453955.3651851853,15.880,13.900
2453955.3658796297,15.830,13.900
2453955.3665740741,15.828,13.900
2453955.3672685185,15.904,13.900
2453955.3679629629,15.845,13.900
2453955.3686574074,15.893,13.900
2453955.3693518518,15.901,13.900
2453955.3700462962,15.850,13.900
2453955.3707407406,15.750,13.900
2453955.3714467594,15.804,13.900
2453955.3721412038,15.802,13.900
2453955.3728356482,15.798,13.900
2453955.3735300926,15.776,13.900
2453955.3742245371,15.857,13.900
2453955.3749189815,15.857,13.900
2453955.3756134259,15.839,13.900
2453955.3763078703,15.865,13.900
2453955.3770023147,15.825,13.900
2453955.3776967591,15.824,13.900
2453955.3783912035,15.824,13.900
2453955.3790856483,15.797,13.900
2453955.3797800927,15.747,13.900
2453955.3804745371,15.806,13.900
2453955.3811689815,15.809,13.900
2453955.3818634260,15.826,13.900
2453955.3825578704,15.836,13.900
2453955.3832638888,15.833,13.900
2453955.3839583332,15.741,13.900
2453955.3846527776,15.783,13.900
2453955.3853472224,15.744,13.900
2453955.3860416668,15.802,13.900
2453955.3867361112,15.805,13.900
2453955.3874305557,15.837,13.900
2453955.3881250001,15.853,13.900
2453955.3888194445,15.807,13.900
2453955.3895138889,15.807,13.900
2453955.3902083333,15.785,13.900
2453955.3909027777,15.816,13.900
2453955.3915972221,15.834,13.900
2453955.3922916665,15.805,13.900
2453955.3929861113,15.806,13.900
2453955.3936805557,15.808,13.900
2453955.3943750001,15.825,13.900
2453955.3950810186,15.842,13.900
2453955.3957754630,15.848,13.900
2453955.3964699074,15.800,13.900
2453955.3971643518,15.830,13.900
2453955.3978587962,15.848,13.900
2453955.3985532406,15.853,13.900
2453955.3992476850,15.864,13.900
2453955.3999421299,15.900,13.900
2453955.4006365743,15.889,13.900
2453955.4013310187,15.896,13.900
2453955.4020254631,15.877,13.900
2453955.4027199075,15.935,13.900
2453955.4034143519,15.940,13.900
2453955.4041087963,16.001,13.900
2453955.4048032407,16.043,13.900
2453955.4054976851,16.039,13.900
2453955.4061921295,16.184,13.900
2453955.4068981484,16.278,13.900
2453955.4075925928,16.381,13.900
2453955.4082870372,16.456,13.900
2453955.4089814816,16.612,13.900
2453955.4096759260,16.649,13.900
2453955.4103703704,16.916,13.900
2453955.4110648148,17.053,13.900
2453955.4117592592,17.127,13.900
2453955.4124537036,17.189,13.900
2453955.4131481480,17.499,13.900
2453955.4138425924,17.553,13.900
2453955.4159259261,17.703,13.900
2453955.4166203705,17.969,13.900
2453955.4180092593,18.147,13.900
2453955.4194097221,17.853,13.900
2453955.4201041665,17.697,13.900
2453955.4207986109,17.683,13.900
2453955.4214930558,17.488,13.900
2453955.4221875002,17.473,13.900
2453955.4228819446,17.392,13.900
2453955.4235763890,17.267,13.900
2453955.4242708334,17.183,13.900
2453955.4249652778,16.964,13.900
2453955.4256597222,16.875,13.900
2453955.4263541666,16.823,13.900
2453955.4270486110,16.650,13.900
2453955.4277430554,16.584,13.900
2453955.4284374998,16.523,13.900
2453955.4291319447,16.520,13.900
2453955.4298263891,16.442,13.900
2453955.4305208335,16.463,13.900
2453955.4312268519,16.460,13.900
2453955.4319212963,16.376,13.900
2453955.4326157407,16.389,13.900
2453955.4333101851,16.334,13.900
2453955.4340046295,16.261,13.900
2453955.4346990739,16.226,13.900
2453955.4353935183,16.244,13.900
2453955.4360879632,16.124,13.900
2453955.4367824076,16.131,13.900
2453955.4374768520,16.095,13.900
2453955.4381712964,16.108,13.900
